

Catherine Charlotte Cole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191560
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Charlotte
Surname	Cole
Parent's Occupation (As Documented)	Civil Engineer
Parent's Occupation (Standardised)	Civil Engineer
Gender	Female
Abode	Rainhill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 56, Entry 448
Source	LDS Film 93885
Parent	Thomas Cole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191560&Relationship=1stParent
Parent	Margaret Ann Cole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191560&Relationship=2ndParent



