

Lucy Columbo	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080523
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Columbo
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Everton
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	31 Mar 1813
Baptising Minister	Wm. Blundell Minr.
Adult Baptism	TRUE
Notes	an adult
Register	Baptisms 1813 - 1841, Page 2, Entry 10
Source	LDS Film 1656149
Parent	[unnamed] [unnamed]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080523&Relationship=1stParent



