

Ellen Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039083
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ellis
Former/Maiden/Other Surname 1	Brown
Spouse's Occupation (As Documented)	Rope maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Gerard street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1793
Date Of Child's Birth	13 Oct 1793
Register	Baptisms 1793, Page 287, Entry 1062
Source	LDS Film 93833
Parent Of	John Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039083&Relationship=Baptised
Married To	Thomas Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039083&Relationship=1stParent



