

Bernard Brady	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430293
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Brady
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Feb 1838
Date Of Child's Birth	31 Jan 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 5
Source	LDS Film 396375
Parent Of	Margaret Brady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430293&Relationship=Baptised
Married To	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430293&Relationship=2ndParent



