

Mary Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046317
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Campbell
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Preston St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1797
Date Of Child's Birth	26 Jan 1797
Register	Baptisms 1793 - 1799, Page 64, Entry 8
Source	LDS Film 1656377
Parent Of	Jane Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046317&Relationship=Baptised
Married To	Cornelius Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046317&Relationship=1stParent



