

George Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147160
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dawson
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Eldon Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 286, Entry 2284
Source	LDS Film 2045907
Parent	George Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147160&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147160&Relationship=2ndParent



