

George Henderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015997
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Henderson
Gender	Male
Abode	Bachelor Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1777
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Sep 1777
Register	Baptisms 1776 - 1779, Page 22, Entry 591
Source	LDS Film 93833
Parent Of	Joseph Henderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015997&Relationship=Baptised



