

Elizabeth Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020129
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pendleton
Married Surname	Crowley
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Liverpool
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Aug 1823
Status	Spinster
Witnesses	John Quince; Thomas Barrow
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 172, Entry 3
Source	LDS Film 1656374
Witnessed By	John Quince	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020129&Relationship=Witness_1
Witnessed By	Thomas Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020129&Relationship=Witness_2
Married To	John Crowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020129&Relationship=Groom



