

John Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Jan 1758
Witnesses	Joseph Anyon; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 25, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048395&Relationship=Groom
Witnessed Marriage Of	Jane Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048395&Relationship=Bride



