

George Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051213
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Mount Pleasant
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Nov 1801
Date Of Death	31 Oct 1801
Age At Death	2 Months
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1800 - 1801, Page 32, Entry 303
Source	LDS Film 93833
Parent	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051213&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051213&Relationship=2ndParent



