

Bartholomew Ebry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048707
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Ebry
Gender	Male
Abode	Richmond St.
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1798
Occupation (As Documented)	Traveler
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Date Of Child's Death	19 Aug 1798
Register	Burials 1796 - 1798, Page 14, Entry 116
Source	LDS Film 93833
Parent Of	Harriot Ebry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048707&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048707&Relationship=2ndParent



