

William Liddle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018517
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Liddle
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1766
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 11, Entry 17
Source	LDS Film 1656377
Parent Of	Ellen Liddle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018517&Relationship=Deceased



