

Ann Langton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436907
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Langton
Parent's Occupation (As Documented)	Forgeman
Parent's Occupation (Standardised)	Forge Man
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	25 Nov 1860
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1859 - 1871, Page 35, Entry 273
Source	LDS Film 1546115
Parent	John Langton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436907&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436907&Relationship=2ndParent



