

Ann Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068476
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Married Surname	Gorton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same parish
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Jul 1803
Status	Spinster
Witnesses	Thos. Bowland; May Wrenck
Marriage Type	Banns
Marrying Minister	Richd. Loxham Officiatg. Minisr.
Register	Marriages 1792 - 1813, Page 91, Entry 333
Source	LDS Film 1656015
Witnessed By	Thos. Bowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068476&Relationship=Witness_1
Witnessed By	May Wrenck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068476&Relationship=Witness_2
Married To	James Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068476&Relationship=Groom



