

Mary Hadfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024463
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hadfield
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Fontenoy strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1784
Date Of Child's Birth	28 Sep 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 826
Source	LDS Film 93833
Parent Of	Mary Hadfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024463&Relationship=Baptised
Married To	Isaac Hadfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024463&Relationship=1stParent



