

Richard Peck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011751
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Peck
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jul 1769
Register	Baptisms 1765 - 1772, Page 32, Entry 32
Source	LDS Film 1656376
Parent Of	James Peck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011751&Relationship=Baptised



