

Thomas Maulster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000082
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Maulster
Gender	Male
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1706
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 194, Entry 10
Source	LDS Film 1656376
Married To	Ann Duddall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000082&Relationship=Bride



