

John Harding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harding
Gender	Male
Abode	Crostons Court
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1802
Date Of Child's Birth	6 Aug 1775
Register	Baptisms 1769 - 1812, Page 64, Entry 30
Source	LDS 1656373
Parent Of	John Harding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056187&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056187&Relationship=2ndParent



