

Charles Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119418
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Maybrick
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Nov 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	William Maybrick; Mary Long
Marriage Type	Banns
Marrying Minister	Wm. Mac Ivor Curate
Register	Marriages 1831 - 1837, Page 47, Entry 141
Source	LDS Film 1546289
Witnessed By	William Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119418&Relationship=Witness_1
Witnessed By	Mary Long	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119418&Relationship=Witness_2
Married To	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119418&Relationship=Bride



