

Peggy Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029015
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Brown
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Female
Abode	Pembertons Alley
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 17, Entry 10
Source	LDS Film 1656377
Parent	Joshua Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029015&Relationship=1stParent



