

John Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	Kitchin Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1791
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1788 - 1792, Page 138, Entry 26
Source	LDS Film 93913
Parent Of	Jane Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044221&Relationship=Deceased



