

William Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012667
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1772
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	27 Dec 1771
Register	Baptisms 1765 - 1772, Page 56, Entry 8
Source	LDS Film 1656376
Parent Of	Ann Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012667&Relationship=Baptised



