

Thomas Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095305
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyrer
Gender	Male
Abode	Walton
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	2 Dec 1803
Date Of Spouse's Death	29 Nov 1803
Register	Burials 1790 - 1812, Page 66, Entry 11
Source	LDS Film 1647560
Married To	Mary Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095305&Relationship=Deceased



