

Elizabeth Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109431
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Shaw
Spouse's Occupation (As Documented)	Saddle tree Maker
Spouse's Occupation (Standardised)	Saddle Tree Maker
Gender	Female
Abode	Caruthers St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1824
Register	Baptisms 1824, Page 2, Entry 54
Source	LDS Film 1068891
Parent Of	Martha Johnson Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109431&Relationship=Baptised
Married To	Thomas Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109431&Relationship=1stParent



