

Frederick Weightman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255385
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Weightman
Name Suffixes	Gentleman
Gender	Male
Abode	Lord Nelson St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1860
Date Of Child's Birth	14 Jul 1860
Register	Baptisms 1860 - 1861, Page 79, Entry 628
Source	LDS Film 1656561
Parent Of	Frederick Weightman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255385&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255385&Relationship=2ndParent



