

Margaret Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037893
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Holme
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ray Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1792
Date Of Child's Birth	18 Jul 1792
Register	Baptisms 1787 - 1792, Page 159, Entry 35
Source	LDS Film 1656377
Parent Of	Jane Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037893&Relationship=Baptised
Married To	Matthew Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037893&Relationship=1stParent



