

Andrew Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046826
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Lawson
Gender	Male
Abode	Ansdell street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	14 Oct 1795
Register	Burials 1795, Page 2, Entry 201
Source	LDS Film 93833
Parent Of	Catharine Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046826&Relationship=Deceased
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046826&Relationship=2ndParent



