

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043650
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Abode	Chorley Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1790
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1788 - 1792, Page 134, Entry 28
Source	LDS Film 93913
Parent Of	Thomas Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043650&Relationship=Deceased



