

Henry Head	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026282
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Head
Gender	Male
Abode	Barter Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1785
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Mar 1785
Register	Baptisms 1780 - 1786, Page 90, Entry 29
Source	LDS Film 1656377
Parent Of	Elizabeth Head	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026282&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026282&Relationship=2ndParent



