

Richard Frith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005851
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Frith
Gender	Male
Abode	Dale St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1741
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 142, Entry 32
Source	LDS Film 1656376
Parent Of	Richd. Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005851&Relationship=Deceased



