

James Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055112
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Feb 1822
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 47, Entry 86
Source	LDS Film 93917
Witnessed Marriage Of	John McCabe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055112&Relationship=Groom
Witnessed Marriage Of	Mary Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055112&Relationship=Bride



