

Thomas Heyland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050672
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heyland
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Sep 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Banns
Marrying Minister	Jon. Casson Officiating Minister
Register	Marriages 1785 - 1805, Page 112, Entry 554
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050672&Relationship=Witness_1
Witnessed By	Wm. Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050672&Relationship=Witness_2
Married To	Jane Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050672&Relationship=Bride



