

Mary Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223341
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harrison
Spouse's Occupation (As Documented)	Gardner
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1806
Date Of Child's Birth	30 Jan 1806
Register	Baptisms 1792 - 1813, Page 154, Entry 2
Source	LDS Film 1546062
Parent Of	Joseph Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223341&Relationship=Baptised
Married To	Robert Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223341&Relationship=1stParent



