

John Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bates
Gender	Male
Abode	This Parish
Year	1833
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Oct 1833
Status	Bachelor
Witnesses	Joseph Marsden; Robt. Dobie
Marriage Type	Banns
Marrying Minister	Henry Willan B. A.
Register	Marriages 1814 - 1837, Page 130, Entry 388
Source	LDS Film 2147913
Witnessed By	Joseph Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073463&Relationship=Witness_1
Witnessed By	Robt. Dobie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073463&Relationship=Witness_2
Married To	Mary Ann Dennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073463&Relationship=Bride



