

Ellen Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089679
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Married Surname	Bibby
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gill St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1860
Minor Or Full	Minor
Status	Spinster
Witnesses	Robert Hawarth; Ann Howarth, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 74, Entry 148
Source	LDS Film 1656680
Witnessed By	Robert Hawarth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089679&Relationship=Witness_1
Witnessed By	Ann Howarth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089679&Relationship=Witness_2
Married To	Joseph Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089679&Relationship=Groom



