

Kitty Holcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044741
First Name (With Contractions)	Kitty
First Name (Without Contractions)	Kitty
Surname	Holcroft
Spouse's Occupation (As Documented)	Anchor Smith
Spouse's Occupation (Standardised)	Anchor Smith
Gender	Female
Abode	Watkinson St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1796
Date Of Child's Birth	4 Nov 1796
Register	Baptisms 1793 - 1799, Page 57, Entry 16
Source	LDS Film 1656377
Parent Of	Alice Holcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044741&Relationship=Baptised
Married To	James Holcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044741&Relationship=1stParent



