

Jane Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004836
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hornby
Married Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jun 1792
Status	Spinster
Witnesses	Robert Williams; Peggy Hornby
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 96, Entry 379
Source	LDS Film 1656374
Witnessed By	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004836&Relationship=Witness_1
Witnessed By	Peggy Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004836&Relationship=Witness_2
Married To	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004836&Relationship=Groom



