

Catherine Leonard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011186
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Leonard
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Mar 1753
Register	Burials 1749 - 1754, Page 160, Entry 44
Source	LDS Film 1656376
Parent	Danel. Leonard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011186&Relationship=1stParent



