

William Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050399
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Sep 1797
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Charles Mullion; Thomas Hulker
Marriage Type	Banns
Marrying Minister	L. Pughe officiating Minister
Register	Marriages 1797 - 1801, Page 23, Entry 2655
Source	LDS Film 1656150
Witnessed By	Charles Mullion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050399&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050399&Relationship=Witness_2
Married To	Elizabeth Brelsford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050399&Relationship=Bride



