

Rees Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093285
First Name (With Contractions)	Rees
First Name (Without Contractions)	Rees
Surname	Jenkins
Gender	Male
Abode	Liverpool
Year	1784
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Nov 1784
Register	Burials 1767 - 1790, Page 174, Entry 22
Source	LDS Film 1647560
Parent Of	Rees Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093285&Relationship=Deceased



