

Jane Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041665
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lewis
Former/Maiden/Other Surname 1	Lewis
Spouse's Occupation (As Documented)	Coachmaker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Back Clare? Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1795
Date Of Child's Birth	29 Dec 1794
Notes	[fold of page obscures entry]
Register	Baptisms 1794 - 1795, Page 322, Entry 67
Source	LDS Film 93833
Parent Of	Edward Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041665&Relationship=Baptised
Married To	Hugh Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041665&Relationship=1stParent



