

Edward Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220582
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Howard
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	2 Jan 1785
Age At Baptism	31 Days
Register	Baptisms 1784 - 1791, Page 21, Entry 4
Source	LDS Film 1546062
Parent	John Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220582&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220582&Relationship=2ndParent



