

Elizabeth Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302346
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hunt
Spouse's Occupation (As Documented)	Waiter
Spouse's Occupation (Standardised)	Waiter
Gender	Female
Abode	10 Upper Pitt Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1860
Date Of Child's Birth	26 Apr 1860
Register	Baptisms 1853 - 1874, Page 90, Entry 715
Source	LDS Film 1545923
Parent Of	George Lagden Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302346&Relationship=Baptised
Married To	Joseph Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302346&Relationship=1stParent



