

Francis Lee Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100055
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Lee
Surname	Jones
Gender	Male
Abode	Park lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1820
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1820 - 1821, Page 98, Entry 777
Source	LDS Film 1656418
Parent Of	Benjamin Hatton Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100055&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100055&Relationship=2ndParent



