

John Steward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steward
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1754
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 173, Entry 27
Source	LDS Film 1656376
Parent Of	Willm. Steward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011629&Relationship=Deceased



