

Mary Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222177
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Foster
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gibraltar Row
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1803
Date Of Child's Birth	13 Mar 1803
Register	Baptisms 1803, Page 186, Entry 561
Source	LFS Film 93833
Parent Of	Catharine Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222177&Relationship=Baptised
Married To	Thomas Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222177&Relationship=1stParent



