

Ralph Broadstow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011632
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Broadstow
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jan 1754
Register	Burials 1749 - 1754, Page 173, Entry 30
Source	LDS Film 1656376
Parent	John Broadstow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011632&Relationship=1stParent



