

Abigail Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005872
First Name (With Contractions)	Abigail
First Name (Without Contractions)	Abigail
Surname	Sutton
Married Surname	Wilson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Sep 1795
Status	Spinster
Witnesses	Joseph Jellicoe?; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 280, Entry 167
Source	LDS Film 93839
Witnessed By	Joseph Jellicoe?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005872&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005872&Relationship=Witness_2
Married To	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005872&Relationship=Groom



