

Martha Hickcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004253
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hickcock
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Harrington St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 May 1736
Register	Burials 1704 - 1737, Page 184, Entry 28
Source	LDS Film 1656376
Parent	John Hickcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004253&Relationship=1stParent



