

James McIntire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040488
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	McIntire
Gender	Male
Abode	Truman St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	26 Mar 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8266
Source	LDS Film 1656195
Parent	Jno. McIntire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040488&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040488&Relationship=2ndParent



