

Robert Kewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023794
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Kewley
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1771
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1769 - 1774, Page 100, Entry 29
Source	LDS Film 1656377
Parent Of	Thos. Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023794&Relationship=Deceased



