

Josias Cummingham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071407
First Name (With Contractions)	Josias
First Name (Without Contractions)	Josias
Surname	Cummingham
Gender	Male
Abode	Liverpool
Year	1826
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Mar 1826
Status	Bachelor
Witnesses	Jane Gilton; P. T. Gilton
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 57, Entry 169
Source	LDS Film 2147913
Witnessed By	Jane Gilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071407&Relationship=Witness_1
Witnessed By	P. T. Gilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071407&Relationship=Witness_2
Married To	Eliza Magilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071407&Relationship=Bride



