

Catharine Scallion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030017119
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Scallion
Name Suffixes	Spinster
Gender	Female
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1778
Date Of Child's Birth	29 Oct 1778
Register	Baptisms 1776 - 1779, Page 36, Entry 593
Source	LDS Film 93833
Parent Of	Charles Scallion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017119&Relationship=Baptised



