

Henry Kilbreth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027016
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kilbreth
Gender	Male
Abode	Hockenhall alley
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 May 1786
Register	Baptisms 1786, Page 150, Entry 429
Source	LDS Film 93833
Parent Of	Elizabeth Kilbreth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027016&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027016&Relationship=2ndParent



