

William Mann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108268
Name Prefixes	Mr.
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Mann
Gender	Male
Abode	Everton
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 May 1833
Register	Burials 1833 - 1835, Page 94, Entry 6810
Source	LDS Film 560881
Parent Of	[unnamed] Mann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108268&Relationship=Deceased



