

Griffiths Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424794
First Name (With Contractions)	Griffiths
First Name (Without Contractions)	Griffiths
Surname	Roberts
Gender	Male
Abode	Grafton Street, Toxteth Park
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Mar 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 44, Entry 352
Source	LDS Film 1468980
Parent Of	Mary Ann Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424794&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424794&Relationship=2ndParent



