

Edward Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018060
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1765
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Burials 1754 - 1765, Page 170, Entry 9
Source	LDS Film 1656376
Parent Of	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018060&Relationship=Deceased



