

Miles Bowman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068405
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Bowman
Gender	Male
Abode	Liverpool
Year	1802
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Aug 1802
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Wm. Golbourne; Jno. Graystock
Marriage Type	Banns
Marrying Minister	Jacob Hodgson Minister
Register	Marriages 1792 - 1813, Page 80, Entry 290
Source	LDS Film 1656015
Witnessed By	Wm. Golbourne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068405&Relationship=Witness_1
Witnessed By	Jno. Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068405&Relationship=Witness_2
Married To	Elizth. Kerr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068405&Relationship=Bride



