

William Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000411
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitehead
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1709
Date Of Child's Birth	23 Aug 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 44
Source	LDS Film 1656376
Parent Of	Martin Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000411&Relationship=Baptised



