

Prudence Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021815
First Name (With Contractions)	Prudence
First Name (Without Contractions)	Prudence
Surname	Evans
Spouse's Occupation (As Documented)	Ship-wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Sea Brow
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1782
Date Of Child's Birth	9 Oct 1782
Register	Baptisms 1781 - 1784, Page 89, Entry 692
Source	LDS Film 93833
Parent Of	Sarah Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021815&Relationship=Baptised
Married To	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021815&Relationship=1stParent



