

Jonathan Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028142
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Morrison
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pitt street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Jul 1777
Date Of Death	12 Jul 1777
Register	Burials 1777, Page 7, Entry 192
Source	LDS Film 93833
Parent	Andrew Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028142&Relationship=1stParent



