

Richard Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001075
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bolton
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1718
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 123, Entry 11
Source	LDS Film 1656376
Parent Of	Richd. Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001075&Relationship=Deceased



