

Robert Lows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026021
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lows
Gender	Male
Abode	Barter Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1785
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	14 Oct 1785
Register	Baptisms 1785, Page 140, Entry 902
Source	LDS Film 93833
Parent Of	Mary Lows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026021&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026021&Relationship=2ndParent



