

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039438
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Norfolk Street
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Nov 1792
Register	Baptisms 1793 - 1799, Page 17, Entry 3
Source	LDS Film 1656377
Parent Of	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039438&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039438&Relationship=2ndParent



